rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
19-Oct-2015 10:40,201508,HEATHROW, 74431785 , 247251065 , 73126480 , 234817919 
19-Oct-2015 10:40,201508,GATWICK, 39480954 , 247251065 , 37248901 , 234817919 
19-Oct-2015 10:40,201508,MANCHESTER, 22727713 , 247251065 , 21532291 , 234817919 
19-Oct-2015 10:40,201508,STANSTED, 21922723 , 247251065 , 18891703 , 234817919 
19-Oct-2015 10:40,201508,LUTON, 11564256 , 247251065 , 10204475 , 234817919 
19-Oct-2015 10:40,201508,EDINBURGH, 10788720 , 247251065 , 10066706 , 234817919 
19-Oct-2015 10:40,201508,BIRMINGHAM, 9995290 , 247251065 , 9508436 , 234817919 
19-Oct-2015 10:40,201508,GLASGOW, 8400112 , 247251065 , 7549282 , 234817919 
19-Oct-2015 10:40,201508,BRISTOL, 6599162 , 247251065 , 6274791 , 234817919 
19-Oct-2015 10:40,201508,NEWCASTLE, 4561536 , 247251065 , 4480770 , 234817919 
19-Oct-2015 10:40,201508,EAST MIDLANDS INTERNATIONAL, 4482092 , 247251065 , 4446334 , 234817919 
19-Oct-2015 10:40,201508,BELFAST INTERNATIONAL, 4206244 , 247251065 , 4049096 , 234817919 
19-Oct-2015 10:40,201508,LONDON CITY, 4173617 , 247251065 , 3429806 , 234817919 
19-Oct-2015 10:40,201508,LIVERPOOL (JOHN LENNON), 4150704 , 247251065 , 4052293 , 234817919 
19-Oct-2015 10:40,201508,ABERDEEN, 3627891 , 247251065 , 3638286 , 234817919 
19-Oct-2015 10:40,201508,LEEDS BRADFORD, 3418039 , 247251065 , 3269979 , 234817919 
19-Oct-2015 10:40,201508,BELFAST CITY (GEORGE BEST), 2673248 , 247251065 , 2547173 , 234817919 
19-Oct-2015 10:40,201508,SOUTHAMPTON, 1839003 , 247251065 , 1775845 , 234817919 
19-Oct-2015 10:40,201508,CARDIFF WALES, 1036107 , 247251065 , 1058611 , 234817919 
19-Oct-2015 10:40,201508,SOUTHEND, 962953 , 247251065 , 1102829 , 234817919 
19-Oct-2015 10:40,201508,DONCASTER SHEFFIELD, 816912 , 247251065 , 698849 , 234817919 
19-Oct-2015 10:40,201508,EXETER, 809088 , 247251065 , 756152 , 234817919 
19-Oct-2015 10:40,201508,INVERNESS, 672090 , 247251065 , 597769 , 234817919 
19-Oct-2015 10:40,201508,PRESTWICK, 668513 , 247251065 , 1025598 , 234817919 
19-Oct-2015 10:40,201508,BOURNEMOUTH, 665474 , 247251065 , 667213 , 234817919 
19-Oct-2015 10:40,201508,NORWICH, 457859 , 247251065 , 459134 , 234817919 
19-Oct-2015 10:40,201508,CITY OF DERRY (EGLINTON), 300887 , 247251065 , 362410 , 234817919 
19-Oct-2015 10:40,201508,SCATSTA, 285337 , 247251065 , 282991 , 234817919 
19-Oct-2015 10:40,201508,SUMBURGH, 262077 , 247251065 , 248705 , 234817919 
19-Oct-2015 10:40,201508,NEWQUAY, 242564 , 247251065 , 203690 , 234817919 
19-Oct-2015 10:40,201508,HUMBERSIDE, 231301 , 247251065 , 236041 , 234817919 
19-Oct-2015 10:40,201508,KIRKWALL, 149954 , 247251065 , 150864 , 234817919 
19-Oct-2015 10:40,201508,DURHAM TEES VALLEY, 140983 , 247251065 , 144613 , 234817919 
19-Oct-2015 10:40,201508,STORNOWAY, 126283 , 247251065 , 124677 , 234817919 
19-Oct-2015 10:40,201508,ISLES OF SCILLY (ST.MARYS), 93347 , 247251065 , 86723 , 234817919 
19-Oct-2015 10:40,201508,BLACKPOOL, 62979 , 247251065 , 268060 , 234817919 
19-Oct-2015 10:40,201508,LANDS END (ST JUST), 56934 , 247251065 , 40304 , 234817919 
19-Oct-2015 10:40,201508,BENBECULA, 31929 , 247251065 , 30844 , 234817919 
19-Oct-2015 10:40,201508,ISLAY, 28857 , 247251065 , 26428 , 234817919 
19-Oct-2015 10:40,201508,WICK JOHN O GROATS, 26465 , 247251065 , 27256 , 234817919 
19-Oct-2015 10:40,201508,DUNDEE, 21588 , 247251065 , 22739 , 234817919 
19-Oct-2015 10:40,201508,GLOUCESTERSHIRE, 13584 , 247251065 , 14648 , 234817919 
19-Oct-2015 10:40,201508,BARRA, 10125 , 247251065 , 10264 , 234817919 
19-Oct-2015 10:40,201508,CAMBRIDGE, 9302 , 247251065 , 23349 , 234817919 
19-Oct-2015 10:40,201508,TIREE, 8892 , 247251065 , 8835 , 234817919 
19-Oct-2015 10:40,201508,CAMPBELTOWN, 8744 , 247251065 , 9708 , 234817919 
19-Oct-2015 10:40,201508,LERWICK (TINGWALL), 4193 , 247251065 , 3676 , 234817919 
19-Oct-2015 10:40,201508,LYDD, 1009 , 247251065 , 1236 , 234817919 
19-Oct-2015 10:40,201508,BIGGIN HILL, 863 , 247251065 , 604 , 234817919 
19-Oct-2015 10:40,201508,SHOREHAM, 482 , 247251065 , 511 , 234817919 
19-Oct-2015 10:40,201508,OXFORD (KIDLINGTON), 301 , 247251065 , 1221 , 234817919 
19-Oct-2015 10:40,201508,COVENTRY, 0 , 247251065 , 0 , 234817919 
19-Oct-2015 10:40,201508,MANSTON (KENT INT), 0 , 247251065 , 28720 , 234817919 
