﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/07/2022 14:16,2019,ABERDEEN,CANADA,TORONTO,SUNWING AIRLINES INC,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,BULGARIA,BURGAS,BH AIR,C,46,0,0,2.173913,45.652174,39.130435,4.347826,4.347826,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,10.608696,47,89.361702,9.617021
15/07/2022 14:16,2019,ABERDEEN,GEORGIA,TBILISI,MALETH AERO,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,104,0,0,0.961538,30.769231,45.192308,9.615385,2.884615,8.653846,1.923077,0.000000,0.000000,0.000000,0.000000,16.384615,74,81.081081,10.229730
15/07/2022 14:16,2019,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,272,0,0,12.132353,37.132353,38.235294,4.779412,5.147059,1.838235,0.735294,0.000000,0.000000,0.000000,0.000000,7.716912,210,81.603774,10.361905
15/07/2022 14:16,2019,ABERDEEN,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,58.333333,21.583333
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,629,0,2,1.426307,48.811410,35.657686,5.229794,3.803487,2.852615,0.950872,0.950872,0.000000,0.000000,0.316957,10.310016,684,85.672938,8.722222
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,AVANTI AIR BEDARFSFLUGGES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,56.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,1778,0,13,3.461753,47.068677,31.602457,7.593523,4.801787,3.070910,1.451703,0.111669,0.111669,0.000000,0.725851,11.809336,1812,82.464712,11.203091
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,72,0,12,4.761905,41.666667,15.476190,7.142857,8.333333,3.571429,2.380952,2.380952,0.000000,0.000000,14.285714,22.222222,557,72.866894,16.411131
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,531,0,1,6.203008,47.556391,27.443609,7.518797,5.827068,4.135338,0.939850,0.187970,0.000000,0.000000,0.187970,11.048964,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,AVANTI AIR BEDARFSFLUGGES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,21.000000
