rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
22/09/2017 09:51,201706,Passenger,ACROPOLIS AVIATION LTD,25,19,36,178,467,216,0,86,0,0,19
22/09/2017 09:51,201706,Passenger,AIRTANKER SERVICES LTD,1109,233,1482.6,3646,345399,287393,0,45261,0,0,24614
22/09/2017 09:51,201706,Passenger,BA CITYFLYER LTD,240,133,371.6,11366,22581,20602,0,2258,0,0,1956
22/09/2017 09:51,201706,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,24,33,43.9,882,1314,622,0,142,0,0,52
22/09/2017 09:51,201706,Passenger,BLUE ISLANDS LIMITED,8,10,20.6,265,430,219,0,39,0,0,19
22/09/2017 09:51,201706,Passenger,BMI REGIONAL,331,674,772.6,729,16221,10701,0,1821,0,0,910
22/09/2017 09:51,201706,Passenger,BRITISH AIRWAYS PLC,200,106,318.4,15845,36895,30848,0,3701,0,0,2949
22/09/2017 09:51,201706,Passenger,CELLO AVIATION LTD,47,45,74.8,811,2534,1634,0,505,0,0,139
22/09/2017 09:51,201706,Passenger,EASTERN AIRWAYS,351,772,726.3,12097,20121,12517,0,2012,0,0,1252
22/09/2017 09:51,201706,Passenger,EXECUTIVE JET CHARTER LTD,29,8,34.6,25,332,59,0,29,0,0,6
22/09/2017 09:51,201706,Passenger,FLYBE LTD,695,1459,1841.8,6893,53342,39114,0,5719,0,0,3325
22/09/2017 09:51,201706,Passenger,GAMA AVIATION (UK) LTD,10,16,17.1,72,110,53,0,15,0,0,5
22/09/2017 09:51,201706,Passenger,JOTA AVIATION LTD,165,180,338.1,412,15699,7731,0,1520,0,0,642
22/09/2017 09:51,201706,Passenger,LOGANAIR LTD,87,288,272.6,2082,3498,1023,6.8,358,0,5,87
22/09/2017 09:51,201706,Passenger,NORWEGIAN AIR UK LTD,183,116,300.5,0,33952,30617,0,3687,0,0,2882
22/09/2017 09:51,201706,Passenger,SAXONAIR CHARTER LTD,57,43,63.4,164,687,264,0,67,0,0,23
22/09/2017 09:51,201706,Passenger,TAG AVIATION (UK) LTD,279,160,328.3,1028,10514,2148,0,2045,0,0,187
22/09/2017 09:51,201706,Passenger,THOMAS COOK AIRLINES LTD,654,119,855.7,13278,180017,164262,46.8,23692,0,1010,13964
22/09/2017 09:51,201706,Passenger,THOMSON AIRWAYS LTD,16090,6511,23469.6,1280677,3565929,3332543,351.9,427142,0,2037,283304
22/09/2017 09:51,201706,Passenger,TITAN AIRWAYS LTD,1465,679,2191.9,13890,280046,245178,0,23814,0,0,20862
22/09/2017 09:51,201706,Passenger,TRIAIR (BERMUDA) LTD,21,5,26.6,28,250,85,0,46,0,0,9
22/09/2017 09:51,201706,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,62,13,78.7,2598,25670,19327,0,3791,0,0,1816
22/09/2017 09:51,201706,Cargo Only,ATLANTIC AIRLINES LTD,358,775,855.4,0,0,0,3855.2,6600,1410,1504,0
22/09/2017 09:51,201706,Cargo Only,CARGOLOGICAIR LTD,578,138,801.7,0,0,0,12054.6,71630,0,53988,0
22/09/2017 09:51,201706,Cargo Only,DHL AIR LTD,2238,1683,3645.9,0,0,0,10964.7,95530,0,60241,0
22/09/2017 09:51,201706,Cargo Only,TITAN AIRWAYS LTD,74,144,162.5,0,0,0,845.3,1223,423,5,0
