﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
31/10/2017 15:13:24,201708,201608,London Area Airports,  GATWICK,8035.371000,6396.276000,26.000000,0.000000,0.000000,0.000000,8035.371000,6396.276000,26.000000
31/10/2017 15:13:24,201708,201608,London Area Airports,  HEATHROW,131290.768000,117052.266000,12.000000,7731.987000,5857.197000,32.000000,139022.755000,122909.463000,13.000000
31/10/2017 15:13:24,201708,201608,London Area Airports,  LONDON CITY,0.000000,8.251000,0.000000,0.000000,0.000000,0.000000,0.000000,8.251000,0.000000
31/10/2017 15:13:24,201708,201608,London Area Airports,  LUTON,17.682000,59.322000,-69.000000,1952.326000,1836.447000,6.000000,1970.008000,1895.769000,4.000000
31/10/2017 15:13:24,201708,201608,London Area Airports,  STANSTED,0.000000,0.000000,0.000000,18995.434000,17750.228000,7.000000,18995.434000,17750.228000,7.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  ABERDEEN,175.352000,164.973000,6.000000,372.183000,328.127000,13.000000,547.535000,493.100000,11.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  BARRA,1.242000,1.028000,0.000000,0.000000,0.000000,0.000000,1.242000,1.104000,0.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  BELFAST CITY (GEORGE BEST),23.480000,37.837000,-39.000000,0.000000,0.000000,0.000000,23.480000,37.837000,-39.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,8.220000,0.000000,2742.667000,0.000000,0.000000,2742.667000,8.220000,34188.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  BIRMINGHAM,2449.388000,1722.021000,42.000000,1418.273000,888.405000,60.000000,3867.661000,2610.426000,48.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  BRISTOL,0.674000,0.000000,0.000000,0.000000,0.000000,0.000000,0.674000,0.000000,0.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  CARDIFF WALES,0.000000,0.848000,0.000000,0.000000,0.000000,0.000000,0.000000,0.848000,0.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  COVENTRY,0.000000,0.000000,0.000000,0.000000,246.742000,0.000000,0.000000,246.742000,0.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  DONCASTER SHEFFIELD,1.264000,0.536000,0.000000,458.444000,349.328000,31.000000,459.708000,349.864000,31.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  DURHAM TEES VALLEY,0.000000,0.000000,0.000000,3.438000,0.900000,200.000000,3.438000,0.900000,200.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,26735.401000,24494.378000,9.000000,26735.401000,24494.378000,9.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  EDINBURGH,28.523000,23.482000,26.000000,1642.554000,1803.101000,-9.000000,1671.077000,1826.583000,-9.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  GLASGOW,1223.931000,888.833000,38.000000,77.574000,114.538000,-32.000000,1301.505000,1003.371000,30.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  HUMBERSIDE,8.076000,8.519000,-11.000000,0.437000,1.914000,0.000000,8.513000,10.433000,-10.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  ISLAY,29.828000,22.702000,30.000000,0.000000,0.000000,0.000000,29.828000,22.702000,30.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),4.700000,3.800000,25.000000,1.100000,2.500000,-67.000000,5.800000,6.300000,0.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  KIRKWALL,3.127000,2.971000,0.000000,0.085000,0.021000,0.000000,3.212000,2.992000,0.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  LANDS END (ST JUST),4.700000,3.800000,25.000000,1.100000,2.500000,-67.000000,5.800000,6.300000,0.000000
