﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
25/11/2022 15:29,202209,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,42,28,59.7,1324,2531,2096,0,428,0,0,210
25/11/2022 15:29,202209,Passenger,ACROPOLIS AVIATION LTD,34,10,43.6,77,644,264,0,119,0,0,22
25/11/2022 15:29,202209,Passenger,AIRTANKER SERVICES LTD,715,240,1035.2,5681,223597,161474,0,29157,0,0,13939
25/11/2022 15:29,202209,Passenger,BA CITYFLYER LTD,156,93,247,8360,15256,13990,0,1526,0,0,1325
25/11/2022 15:29,202209,Passenger,BLUE ISLANDS LIMITED,17,24,45.8,820,1179,811,0,106,0,0,72
25/11/2022 15:29,202209,Passenger,BRITISH AIRWAYS PLC,70,34,111.2,5099,12378,10217,0,1229,0,0,966
25/11/2022 15:29,202209,Passenger,CATREUS AOC LTD,113,56,156.5,113,1161,424,0,322,0,0,42
25/11/2022 15:29,202209,Passenger,CONCIERGE U LTD,46,16,60,38,645,126,0,134,0,0,11
25/11/2022 15:29,202209,Passenger,EASTERN AIRWAYS,40,26,56.6,0,4255,3545,0,426,0,0,355
25/11/2022 15:29,202209,Passenger,EASYJET UK LTD,8,6,13.8,0,1377,1259,0,117,0,0,107
25/11/2022 15:29,202209,Passenger,EXECUTIVE JET CHARTER LTD,51,13,61.8,36,620,81,0,51,0,0,8
25/11/2022 15:29,202209,Passenger,GAMA AVIATION (UK) LTD,43,18,57.2,78,504,146,0,178,0,0,14
25/11/2022 15:29,202209,Passenger,LOGANAIR LTD,5,8,12,254,240,173,0,26,0,0,15
25/11/2022 15:29,202209,Passenger,LONDON EXECUTIVE AVIATION LTD,171,80,230.1,188,2154,437,0,743,0,0,44
25/11/2022 15:29,202209,Passenger,PEN-AVIA LTD,1,2,2.7,7,19,5,0,3,0,0,0
25/11/2022 15:29,202209,Passenger,RVL AVIATION LTD,3,4,6.4,0,21,10,0,5,0,0,1
25/11/2022 15:29,202209,Passenger,TAG AVIATION (UK) LTD,28,13,36.9,34,452,85,0,75,0,0,8
25/11/2022 15:29,202209,Passenger,TITAN AIRWAYS LTD,1341,574,2005.7,1714,272668,218188,0,24253,0,114,18528
25/11/2022 15:29,202209,Passenger,TUI AIRWAYS LTD,18941,7255,27382.5,1345219,4106660,3695848,648.7,517606,0,4131,334614
25/11/2022 15:29,202209,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,19,3,22.7,489,6827,3157,23.7,1191,0,153,297
25/11/2022 15:29,202209,Passenger,VOLUXIS LTD,25,16,37.4,0,222,81,0,22,0,0,7
25/11/2022 15:29,202209,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,78,0,0,0,40.9,1279,0,217,0
25/11/2022 15:29,202209,Cargo Only,DHL AIR LTD,2769,757,3742.7,0,0,0,20954.8,188246,0,103888,0
25/11/2022 15:29,202209,Cargo Only,EUROPEAN CARGO LTD,56,5,70.5,0,0,0,247.4,3934,0,2784,0
25/11/2022 15:29,202209,Cargo Only,RVL AVIATION LTD,5,5,12.8,0,0,0,0,7,0,1,0
25/11/2022 15:29,202209,Cargo Only,TITAN AIRWAYS LTD,359,188,590.7,0,0,0,2426.4,20799,0,17056,0
25/11/2022 15:29,202209,Cargo Only,WEST ATLANTIC UK LTD,26,61,63.4,0,0,0,131.6,569,0,140,0
