﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
08/04/2021 10:04,202101,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,2,3,32,124,32,0,20,0,0,3
08/04/2021 10:04,202101,Passenger,ACROPOLIS AVIATION LTD,12,3,14.5,20,226,85,0,42,0,0,7
08/04/2021 10:04,202101,Passenger,AIRTANKER SERVICES LTD,225,39,300.1,1863,63358,13272,0,9173,0,0,1244
08/04/2021 10:04,202101,Passenger,BLUE ISLANDS LIMITED,1,2,2.4,91,56,37,0,5,0,0,3
08/04/2021 10:04,202101,Passenger,CATREUS AOC LTD,80,24,105,46,919,275,0,279,0,0,28
08/04/2021 10:04,202101,Passenger,CONCIERGE U LTD,107,16,131.6,99,1493,662,0,309,0,0,51
08/04/2021 10:04,202101,Passenger,EASTERN AIRWAYS,4,7,6.9,184,206,119,0,21,0,0,12
08/04/2021 10:04,202101,Passenger,EXECUTIVE JET CHARTER LTD,0,1,0.9,2,6,1,0,0,0,0,0
08/04/2021 10:04,202101,Passenger,GAMA AVIATION (UK) LTD,3,1,4.3,4,30,12,0,7,0,0,1
08/04/2021 10:04,202101,Passenger,LOGANAIR LTD,18,14,31.8,329,875,422,0,96,0,0,36
08/04/2021 10:04,202101,Passenger,LONDON EXECUTIVE AVIATION LTD,105,31,141.9,117,1301,474,0,490,0,0,47
08/04/2021 10:04,202101,Passenger,RYANAIR UK LTD,34,22,55.3,0,6412,3763,0,695,0,0,297
08/04/2021 10:04,202101,Passenger,TAG AVIATION (UK) LTD,32,9,40.3,22,469,105,0,84,0,0,9
08/04/2021 10:04,202101,Passenger,TITAN AIRWAYS LTD,207,63,287.6,2008,35583,10348,10.7,3027,0,41,881
08/04/2021 10:04,202101,Passenger,TUI AIRWAYS LTD,148,40,193.7,4065,42124,25511,1.4,6247,0,4,2311
08/04/2021 10:04,202101,Passenger,VOLUXIS LTD,51,13,64.4,60,701,279,0,71,0,0,24
08/04/2021 10:04,202101,Cargo Only,AIRTANKER SERVICES LTD,1,4,5.2,0,0,0,0,61,0,13,0
08/04/2021 10:04,202101,Cargo Only,CARGOLOGICAIR LTD,361,69,457.1,0,0,0,5370.1,42881,0,29026,0
08/04/2021 10:04,202101,Cargo Only,DHL AIR LTD,863,491,1384.6,0,0,0,4293.4,38162,0,21440,0
08/04/2021 10:04,202101,Cargo Only,JOTA AVIATION LTD,14,13,22.6,0,0,0,43.1,159,0,47,0
08/04/2021 10:04,202101,Cargo Only,RVL AVIATION LTD,6,6,16.4,0,0,0,0,10,0,1,0
08/04/2021 10:04,202101,Cargo Only,TITAN AIRWAYS LTD,13,12,22.5,0,0,0,124.2,353,0,149,0
08/04/2021 10:04,202101,Cargo Only,TUI AIRWAYS LTD,327,86,455.6,0,0,0,1535.2,19163,0,11459,0
08/04/2021 10:04,202101,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,124,14,170.3,0,0,0,292.8,6584,0,2624,0
08/04/2021 10:04,202101,Cargo Only,WEST ATLANTIC UK LTD,89,119,179.4,0,0,0,508.4,1675,0,497,0

