﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
20/05/2022 17:01,202203,1,3,Other UK Airports,ABERDEEN,4746,1531,355,150,2710,0,0
20/05/2022 17:01,202203,2,4,Non UK Reporting Airports,ALDERNEY,336,336,0,0,0,0,0
20/05/2022 17:01,202203,1,3,Other UK Airports,BARRA,124,124,0,0,0,0,0
20/05/2022 17:01,202203,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),1279,810,459,0,9,1,0
20/05/2022 17:01,202203,1,3,Other UK Airports,BELFAST INTERNATIONAL,3102,3010,30,46,12,4,0
20/05/2022 17:01,202203,1,3,Other UK Airports,BENBECULA,168,168,0,0,0,0,0
20/05/2022 17:01,202203,1,3,Other UK Airports,BIGGIN HILL,40,0,0,0,5,35,0
20/05/2022 17:01,202203,1,3,Other UK Airports,BIRMINGHAM,4468,1685,2089,403,244,15,32
20/05/2022 17:01,202203,1,3,Other UK Airports,BOURNEMOUTH,341,52,197,28,64,0,0
20/05/2022 17:01,202203,1,3,Other UK Airports,BRISTOL,3778,2430,1212,0,136,0,0
20/05/2022 17:01,202203,1,3,Other UK Airports,CAMPBELTOWN,92,92,0,0,0,0,0
20/05/2022 17:01,202203,1,3,Other UK Airports,CARDIFF WALES,342,38,149,0,98,57,0
20/05/2022 17:01,202203,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),238,238,0,0,0,0,0
20/05/2022 17:01,202203,1,3,Other UK Airports,DONCASTER SHEFFIELD,333,50,126,9,141,1,6
20/05/2022 17:01,202203,1,3,Other UK Airports,DUNDEE,105,104,0,0,0,1,0
20/05/2022 17:01,202203,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3562,1425,1482,358,72,138,87
20/05/2022 17:01,202203,1,3,Other UK Airports,EDINBURGH,6363,3575,2503,221,55,9,0
20/05/2022 17:01,202203,1,3,Other UK Airports,EXETER,376,261,20,0,95,0,0
20/05/2022 17:01,202203,1,1,London Area Airports,GATWICK,12034,8630,1996,796,590,17,5
20/05/2022 17:01,202203,1,3,Other UK Airports,GLASGOW,4147,3335,611,98,95,6,2
20/05/2022 17:01,202203,2,4,Non UK Reporting Airports,GUERNSEY,1185,1037,0,0,144,4,0
20/05/2022 17:01,202203,1,1,London Area Airports,HEATHROW,28616,16480,5235,6436,151,105,209
20/05/2022 17:01,202203,1,3,Other UK Airports,HUMBERSIDE,287,78,32,0,177,0,0
20/05/2022 17:01,202203,1,3,Other UK Airports,INVERNESS,702,629,28,0,44,1,0
20/05/2022 17:01,202203,1,3,Other UK Airports,ISLAY,112,112,0,0,0,0,0
20/05/2022 17:01,202203,2,4,Non UK Reporting Airports,ISLE OF MAN,649,570,32,0,0,47,0
20/05/2022 17:01,202203,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),515,515,0,0,0,0,0
20/05/2022 17:01,202203,2,4,Non UK Reporting Airports,JERSEY,1238,1218,0,0,11,9,0
20/05/2022 17:01,202203,1,3,Other UK Airports,KIRKWALL,848,848,0,0,0,0,0
20/05/2022 17:01,202203,1,3,Other UK Airports,LANDS END (ST JUST),408,408,0,0,0,0,0
20/05/2022 17:01,202203,1,3,Other UK Airports,LEEDS BRADFORD,1332,740,592,0,0,0,0
20/05/2022 17:01,202203,1,3,Other UK Airports,LERWICK (TINGWALL),71,71,0,0,0,0,0
20/05/2022 17:01,202203,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2016,1068,912,1,18,17,0
20/05/2022 17:01,202203,1,1,London Area Airports,LONDON CITY,3112,2309,624,178,0,0,1
20/05/2022 17:01,202203,1,1,London Area Airports,LUTON,6075,3467,2487,34,35,52,0
20/05/2022 17:01,202203,1,3,Other UK Airports,MANCHESTER,10292,4839,4037,868,502,26,20
20/05/2022 17:01,202203,1,3,Other UK Airports,NEWCASTLE,1812,1148,624,34,4,2,0
20/05/2022 17:01,202203,1,3,Other UK Airports,NEWQUAY,204,184,20,0,0,0,0
20/05/2022 17:01,202203,1,3,Other UK Airports,NORWICH,1259,117,38,0,1104,0,0
20/05/2022 17:01,202203,1,3,Other UK Airports,PRESTWICK,221,0,213,0,5,3,0
20/05/2022 17:01,202203,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
20/05/2022 17:01,202203,1,3,Other UK Airports,SOUTHAMPTON,1196,1149,39,0,8,0,0
20/05/2022 17:01,202203,1,1,London Area Airports,SOUTHEND,56,0,56,0,0,0,0
20/05/2022 17:01,202203,1,1,London Area Airports,STANSTED,11724,1610,8825,1010,269,4,6
20/05/2022 17:01,202203,1,3,Other UK Airports,STORNOWAY,406,406,0,0,0,0,0
20/05/2022 17:01,202203,1,3,Other UK Airports,SUMBURGH,946,391,0,0,555,0,0
20/05/2022 17:01,202203,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,236,187,44,0,5,0,0
20/05/2022 17:01,202203,1,3,Other UK Airports,TIREE,116,116,0,0,0,0,0

