run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:15,199901,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 10 , 0 , 50 , 10 , 20 , 20 , 0 , 0 , 42.4 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 39.2 
06-Jan-2004 14:15,199901,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 10 , 0 , 50 , 0 , 10 , 20 , 20 , 0 , 66 , 0 , 10 , 50 , 22 
06-Jan-2004 14:15,199901,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 20 , 10 , 30 , 0 , 0 , 42.1 , 0 , 10 , 50 , 17.1 
06-Jan-2004 14:15,199901,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 5.83333333333333 
06-Jan-2004 14:15,199901,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 130 , 0 , 81.5384615384615 , 10 , 4.61538461538462 , 3.84615384615385 , 0 , 0 , 7.16153846153846 , 2 , 126 , 75.3968253968254 , 11.8492063492063 
06-Jan-2004 14:15,199901,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 137 , 0 , 60.5839416058394 , 13.8686131386861 , 13.1386861313869 , 12.4087591240876 , 0 , 0 , 23.029197080292 , 5 , 98 , 83.6734693877551 , 8.55102040816327 
06-Jan-2004 14:15,199901,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 211 , 1 , 69.1943127962085 , 17.0616113744076 , 9.47867298578199 , 4.2654028436019 , 0 , 0 , 13.2985781990521 , 2 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 8 
06-Jan-2004 14:15,199901,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.1 , 0 , 10 , 100 ,-4.7 
