rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/11/2018 11:34,201808,Passenger,AURIGNY AIR SERVICES,273,1315,1079.6,57635,19316,15941,28,2132,0,3,1334
09/11/2018 11:34,201808,Passenger,BA CITYFLYER LTD,3135,3675,6040.6,263130,291100,236259,0,29115,0,0,21162
09/11/2018 11:34,201808,Passenger,BLUE ISLANDS LIMITED,149,921,677.4,37668,9464,6828,13.6,852,0,3,614
09/11/2018 11:34,201808,Passenger,BMI REGIONAL,1183,1833,2505.2,50115,54580,35043,46.1,6224,0,31,2979
09/11/2018 11:34,201808,Passenger,BRITISH AIRWAYS PLC,66680,26328,98157.2,4178871,16129914,13912733,49906.8,2360544,8457,339775,1385203
09/11/2018 11:34,201808,Passenger,EASTERN AIRWAYS,391,993,859.2,22485,16702,10111,0,1710,0,0,1036
09/11/2018 11:34,201808,Passenger,EASYJET UK LTD,58763,51634,103838.5,8163370,10235932,9491679,0,870042,0,0,806818
09/11/2018 11:34,201808,Passenger,FLYBE LTD,6467,13131,13184.6,916042,543858,476298,20.8,58792,0,6,40487
09/11/2018 11:34,201808,Passenger,JET2.COM LTD,21194,10024,32587,1825032,4072597,3907080,0,402989,0,0,332106
09/11/2018 11:34,201808,Passenger,LOGANAIR LTD,980,3678,3256.9,73883,35781,23855,57.7,3620,2,11,2035
09/11/2018 11:34,201808,Passenger,NORWEGIAN AIR UK LTD,4546,607,5620.3,190295,1585808,1419153,2165.7,240475,0,15945,140919
09/11/2018 11:34,201808,Passenger,THOMAS COOK AIRLINES LTD,15595,5164,22167.9,1113438,3810324,3595445,665.8,422769,0,4513,305620
09/11/2018 11:34,201808,Passenger,TUI AIRWAYS LTD,2760,587,3592,142457,760982,731655,403.9,98552,0,3174,66245
09/11/2018 11:34,201808,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14468,2099,18388.4,534969,4505636,3704521,16266,782260,0,114058,348226
09/11/2018 11:34,201808,Passenger,VIRGIN ATLANTIC INTERNATIONAL,310,55,401.8,11661,89111,78459,84.9,14688,0,573,7374
09/11/2018 11:34,201808,Cargo Only,BRITISH AIRWAYS PLC,500,201,756.8,0,0,0,3643.4,26975,0,19960,0
09/11/2018 11:34,201808,Cargo Only,CARGOLOGICAIR LTD,318,70,419.7,0,0,0,3698.1,38416,0,25432,0
