run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Nov-2007 15:22,200708,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CITYFLYER,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 31.875 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.375 
06-Nov-2007 15:22,200708,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 29.375 , 0 , 8 , 50 , 27 
06-Nov-2007 15:22,200708,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3 , 0 , 10 , 100 , 1.5 
06-Nov-2007 15:22,200708,BIRMINGHAM,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 1 , 0 , 34 
06-Nov-2007 15:22,200708,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 177 , 0 , 87.0056497175141 , 4.51977401129944 , 4.51977401129944 , 3.95480225988701 , 0 , 0 , 7.68926553672316 , 3 , 167 , 83.8323353293413 , 7.55089820359281 
06-Nov-2007 15:22,200708,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 20.6111111111111 , 0 , 9 , 55.5555555555556 , 20 
06-Nov-2007 15:22,200708,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 37.8888888888889 , 0 , 8 , 37.5 , 18 
06-Nov-2007 15:22,200708,BIRMINGHAM,BULGARIA,BURGAS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 14.5 
06-Nov-2007 15:22,200708,BIRMINGHAM,BULGARIA,BURGAS,THOMSONFLY LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 13.6666666666667 , 0 , 8 , 100 , 1 
06-Nov-2007 15:22,200708,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 24.875 
06-Nov-2007 15:22,200708,BIRMINGHAM,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 15.1 
06-Nov-2007 15:22,200708,BIRMINGHAM,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,S, 10 , 0 , 50 , 10 , 40 , 0 , 0 , 0 , 22.2 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 43 , 0 , 46.5116279069767 , 11.6279069767442 , 13.953488372093 , 18.6046511627907 , 9.30232558139535 , 0 , 51.7441860465116 , 0 , 36 , 38.8888888888889 , 79 
06-Nov-2007 15:22,200708,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.55555555555556 , 0 , 18 , 72.2222222222222 , 8.55555555555556 
06-Nov-2007 15:22,200708,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 3.7 , 0 , 8 , 75 , 6.125 
06-Nov-2007 15:22,200708,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 46.375 
06-Nov-2007 15:22,200708,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 26 , 0 , 34.6153846153846 , 26.9230769230769 , 3.84615384615385 , 19.2307692307692 , 15.3846153846154 , 0 , 73.5384615384615 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,CROATIA,PULA,THOMSONFLY LTD,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 0 , 12.5 , 80.25 , 0 , 10 , 80 , 11.4 
06-Nov-2007 15:22,200708,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 12.5 
06-Nov-2007 15:22,200708,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27.125 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 10 , 0 , 30 , 30 , 30 , 10 , 0 , 0 , 32 , 0 , 20 , 35 , 38.9 
06-Nov-2007 15:22,200708,BIRMINGHAM,CYPRUS,LARNACA,AJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 11.625 
06-Nov-2007 15:22,200708,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 20 , 0 , 35 , 25 , 20 , 10 , 0 , 10 , 64.9 , 0 , 18 , 16.6666666666667 , 49.5 
06-Nov-2007 15:22,200708,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 26.875 , 0 , 8 , 25 , 45.25 
06-Nov-2007 15:22,200708,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.375 , 0 , 8 , 87.5 , 8.75 
06-Nov-2007 15:22,200708,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 6.3 , 0 , 10 , 100 , 2.7 
06-Nov-2007 15:22,200708,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 0 , 40.2777777777778 , 0 , 28 , 64.2857142857143 , 12.3214285714286 
06-Nov-2007 15:22,200708,BIRMINGHAM,CYPRUS,LARNACA,THOMSONFLY LTD,C, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 26 , 0 , 8 , 50 , 30.5 
06-Nov-2007 15:22,200708,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.3 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 49.25 , 0 , 8 , 62.5 , 41.625 
06-Nov-2007 15:22,200708,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 12 
06-Nov-2007 15:22,200708,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 12.4 , 0 , 10 , 80 , 18.9 
06-Nov-2007 15:22,200708,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 11.5 
06-Nov-2007 15:22,200708,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 0 , 10.5 , 0 , 18 , 44.4444444444444 , 105.444444444444 
06-Nov-2007 15:22,200708,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.75 , 0 , 8 , 87.5 , 5.75 
06-Nov-2007 15:22,200708,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 24.875 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 37 , 0 , 18 , 33.3333333333333 , 71.1666666666667 
06-Nov-2007 15:22,200708,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 62 , 0 , 70.9677419354839 , 16.1290322580645 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 14.3548387096774 , 0 , 61 , 73.7704918032787 , 20.1475409836066 
