rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
12/21/2017 10:06:19 AM,201708,Passenger,ACROPOLIS AVIATION LTD,28,29,48,211,524,228,0,97,0,0,19
12/21/2017 10:06:19 AM,201708,Passenger,AIRTANKER SERVICES LTD,1214,257,1619,4172,378714,327607,0,49524,0,0,28051
12/21/2017 10:06:19 AM,201708,Passenger,AURIGNY AIR SERVICES,324,1506,1279,59846,21479,16672,26,2364,0,3,1395
12/21/2017 10:06:19 AM,201708,Passenger,BA CITYFLYER LTD,3102,3420,5869,234172,283911,224239,0,28393,0,0,20219
12/21/2017 10:06:19 AM,201708,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,8,25,18,621,380,193,0,35,0,0,16
12/21/2017 10:06:19 AM,201708,Passenger,BLUE ISLANDS LIMITED,155,900,629,35548,9794,6602,12,881,0,2,591
12/21/2017 10:06:19 AM,201708,Passenger,BMI REGIONAL,1640,2452,3416,46666,76734,46387,0,8718,0,0,3943
12/21/2017 10:06:19 AM,201708,Passenger,BRITISH AIRWAYS PLC,64269,26202,95436,4061558,15481985,13282128,50320,2270741,9780,338153,1324630
12/21/2017 10:06:19 AM,201708,Passenger,CELLO AVIATION LTD,24,24,39,847,1410,1096,0,306,0,0,93
12/21/2017 10:06:19 AM,201708,Passenger,EASTERN AIRWAYS,842,1953,1645,31918,37849,21398,0,3785,0,0,2140
12/21/2017 10:06:19 AM,201708,Passenger,EASYJET AIRLINE COMPANY LTD,52883,44915,92636,7060214,9031185,8471396,0,767634,0,0,720079
12/21/2017 10:06:19 AM,201708,Passenger,EXECUTIVE JET CHARTER LTD,33,17,43,50,394,91,0,33,0,0,9
12/21/2017 10:06:19 AM,201708,Passenger,FLYBE LTD,8220,16115,21172,961074,707166,563853,21,76851,0,7,47928
12/21/2017 10:06:19 AM,201708,Passenger,GAMA AVIATION (UK) LTD,18,9,23,37,221,66,0,38,0,0,7
12/21/2017 10:06:19 AM,201708,Passenger,JET2.COM LTD,16741,8135,25847,1447196,3169426,3031051,0,316583,0,0,257644
12/21/2017 10:06:19 AM,201708,Passenger,JOTA AVIATION LTD,79,159,205,396,7553,5466,0,728,0,0,456
12/21/2017 10:06:19 AM,201708,Passenger,LOGANAIR LTD,1114,4139,3726,82462,41086,26932,62,4128,2,15,2321
12/21/2017 10:06:19 AM,201708,Passenger,NORWEGIAN AIR UK LTD,192,119,316,0,35695,32610,0,3877,0,0,3086
12/21/2017 10:06:19 AM,201708,Passenger,RVL AVIATION LTD,6,18,12,0,45,11,0,8,0,0,1
12/21/2017 10:06:19 AM,201708,Passenger,SAXONAIR CHARTER LTD,59,43,83,237,755,338,0,73,0,0,28
12/21/2017 10:06:19 AM,201708,Passenger,TAG AVIATION (UK) LTD,186,104,235,1044,10946,2043,0,2160,0,0,176
12/21/2017 10:06:19 AM,201708,Passenger,THOMAS COOK AIRLINES LTD,14702,4803,20858,1035013,3691563,3458121,369,414737,0,3635,293954
12/21/2017 10:06:19 AM,201708,Passenger,THOMSON AIRWAYS LTD,19534,7449,28053,1528025,4454542,4299229,542,541278,0,3717,365491
12/21/2017 10:06:19 AM,201708,Passenger,TITAN AIRWAYS LTD,1508,719,2278,11078,292548,259940,0,24878,0,0,22117
12/21/2017 10:06:19 AM,201708,Passenger,TRIAIR (BERMUDA) LTD,14,3,18,9,163,41,0,30,0,0,4
12/21/2017 10:06:19 AM,201708,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13317,1891,16806,505152,4223069,3558729,15743,679833,0,110870,334519
12/21/2017 10:06:19 AM,201708,Passenger,VIRGIN ATLANTIC INTERNATIONAL,896,166,1149,31676,238359,213850,207,42833,0,1399,20102
12/21/2017 10:06:19 AM,201708,Cargo,ATLANTIC AIRLINES LTD,399,845,945,0,0,0,4001,7454,1446,1632,0
12/21/2017 10:06:19 AM,201708,Cargo,BRITISH AIRWAYS PLC,503,203,751,0,0,0,3606,26035,0,18985,0
12/21/2017 10:06:19 AM,201708,Cargo,CARGOLOGICAIR LTD,497,157,713,0,0,0,12360,61874,0,44899,0
12/21/2017 10:06:19 AM,201708,Cargo,DHL AIR LTD,2312,1729,3768,0,0,0,11249,99130,0,60036,0
12/21/2017 10:06:19 AM,201708,Cargo,RVL AVIATION LTD,1,2,2,0,0,0,0,1,0,0,0
12/21/2017 10:06:19 AM,201708,Cargo,TITAN AIRWAYS LTD,62,120,140,0,0,0,742,1040,379,6,0
