run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Apr-2015 10:36,201412,ABERDEEN,AIRPORT TOTAL, 4141 , 8 , 74.8852934073895 , 13.5716010625453 , 7.17218063269742 , 4.00869355228206 , 0.362231345085728 , 0 , 13.473074136682 , 84 , 3899 , 78.1738907412157 , 13.0636060528341 
21-Apr-2015 10:36,201412,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES), 34 , 2 , 47.0588235294118 , 26.4705882352941 , 8.82352941176471 , 17.6470588235294 , 0 , 0 , 33.1470588235294 , 0 , 19 , 78.9473684210526 , 7.89473684210526 
21-Apr-2015 10:36,201412,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES), 4107 , 6 , 75.1156561967373 , 13.4648161675189 , 7.15850986121256 , 3.89578767957146 , 0.365230094959825 , 0 , 13.3102020939859 , 84 , 3880 , 78.1701030927835 , 13.0889175257732 
21-Apr-2015 10:36,201412,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL, 2863 , 13 , 73.0003492839679 , 11.8407265106532 , 8.24310164163465 , 6.28711142158575 , 0.488997555012225 , 0.13971358714635 , 16.3321690534404 , 40 , 2625 , 77.7142857142857 , 14.6605714285714 
21-Apr-2015 10:36,201412,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES), 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25 , 0 , 5 , 40 , 18 
21-Apr-2015 10:36,201412,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES), 2861 , 13 , 73.0164278224397 , 11.8490038448095 , 8.2139112198532 , 6.29150646627054 , 0.489339391821042 , 0.139811254806012 , 16.326109751835 , 40 , 2620 , 77.7862595419847 , 14.6541984732824 
21-Apr-2015 10:36,201412,BELFAST INTERNATIONAL,AIRPORT TOTAL, 2277 , 9 , 84.7167325428195 , 6.14844093104963 , 4.9187527448397 , 3.42555994729908 , 0.790513833992095 , 0 , 10.0803689064559 , 2 , 2392 , 87.0401337792642 , 7.87416387959866 
21-Apr-2015 10:36,201412,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES), 23 , 5 , 78.2608695652174 , 8.69565217391304 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 10.4347826086957 , 0 , 13 , 53.8461538461538 , 24.1538461538462 
21-Apr-2015 10:36,201412,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES), 2254 , 4 , 84.7826086956522 , 6.12244897959184 , 4.88021295474712 , 3.41614906832298 , 0.798580301685892 , 0 , 10.0767524401065 , 2 , 2379 , 87.2215216477512 , 7.78520386717108 
21-Apr-2015 10:36,201412,BIRMINGHAM,AIRPORT TOTAL, 6157 , 9 , 76.4495695955823 , 11.5640734123762 , 7.11385414974825 , 4.32028585350008 , 0.454766931947377 , 9.74500568458665E-02 , 13.9465648854962 , 43 , 5643 , 78.6815523657629 , 13.2741449583555 
